﻿"Parent SKU","Product ID","Product SKU","Product Name","Description","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Quantity","Product Status","Attribute: Numeri","Attribute: Taglia","Attribute: Colore","Attribute: Manica"
"3202.99","1544","3202.99","Variazione #1544 di SET PISA BLAUGRANA JOMA","","39.04","30.92","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/06/pisa.jpg",,"10","Publish","","media","",""
"3202.99","1542","3202.99","Variazione #1542 di SET PISA BLAUGRANA JOMA","","39.04","30.92","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/06/pisa.jpg",,"10","Publish","","grande","",""
"","1541","3202.99","SET PISA BLAUGRANA JOMA","","30.92","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/06/pisa.jpg",,"0","Publish",,"grande|media",,
"1209.99","1540","1209.99","Variazione #1540 di MAGLIA LIGA II JOMA","","19.40","12.60","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/06/maglia-liga-l.jpg",,"5","Publish","","grande","rosso-nero",""
"1209.99","1539","1209.99","Variazione #1539 di MAGLIA LIGA II JOMA","","19.40","12.60","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/06/maglia-liga-l.jpg",,"5","Publish","","media","rosso-nero",""
"1209.99","1538","1209.99","Variazione #1538 di MAGLIA LIGA II JOMA","","19.40","12.60","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/06/maglia-liga-l.jpg",,"5","Publish","","grande","arancio-nero",""
"1209.99","1536","1209.99","Variazione #1536 di MAGLIA LIGA II JOMA","","19.40","12.60","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/06/maglia-liga-l.jpg",,"5","Publish","","media","arancio-nero",""
"","1535","1209.99","MAGLIA LIGA II JOMA","","12.60","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/06/maglia-liga-l.jpg",,"0","Publish",,"grande|media","arancio-nero|rosso-nero",
"8079.12","1534","8079.12","Variazione #1534 di BERMUDA PIRATA JOMA","","17.95","11.65","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/06/pantalone-pirata-blu.jpg",,"0","Publish","","","",""
"8079.12","1533","8079.12","Variazione #1533 di BERMUDA PIRATA JOMA","","17.95","11.65","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/06/pantalone-pirata-blu.jpg",,"10","Publish","","grande","blu",""
"8079.12","1531","8079.12","Variazione #1531 di BERMUDA PIRATA JOMA","","17.95","11.65","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/06/pantalone-pirata-blu.jpg",,"10","Publish","","media","blu",""
"","1530","8079.12","BERMUDA PIRATA JOMA","","11.65","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/06/pantalone-pirata-blu.jpg",,"0","Publish",,"grande|media","blu|nero",
"","1528","EGEO.5","PALLONE EGEO.5 JOMA","","23.05","14.99","","","","","","","","","","","Calcio>Attrezzature","","http://www.gima-sport.it/wp-content/uploads/2014/06/pallone-egeo5.jpg",,"30","Publish",,,,
"","1526","400048.200","PALLONE FORTE5 JOMA","","17.08","10.1","","","","","","","","","","","Calcio>Attrezzature","","http://www.gima-sport.it/wp-content/uploads/2014/06/pallone-forte5.jpg",,"18","Publish",,,,
"","1524","EGEO.4","PALLONE EGEO 4 JOMA","","23.05","14.99","","","","","","","","","","","Atletica>Attrezzatura","","http://www.gima-sport.it/wp-content/uploads/2014/06/pallone-egeo4.jpg",,"30","Publish",,,,
"","1521","400021.200","PALLONE ICEBERG JOMA","","31.72","20.60","","","","","","","","","","","Calcio>Attrezzature|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/06/pallone-iceberg.jpg",,"24","Publish",,,,
"","1519","EGEO13.5","PALLONE EGEO 13.5 JOMA","","23.05","14.99","","","","","","","","","","","Calcio>Attrezzature|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/01/EGEO-13.5.jpg",,"30","Publish",,,,
"100052","1518","","Variazione #1518 di CAMISETA COMBI JOMA MANICA CORTA","","9.80","6.34","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-COMBI-MANICA-CORTA-TUTTI-COLORI.jpg",,"9","Publish","","grande","giallo",""
"100052","1517","","Variazione #1517 di CAMISETA COMBI JOMA MANICA CORTA","","9.80","6.34","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-COMBI-MANICA-CORTA-TUTTI-COLORI.jpg",,"1","Publish","","media","giallo",""
"100052","1514","","Variazione #1514 di CAMISETA COMBI JOMA MANICA CORTA","","9.80","6.34","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-COMBI-MANICA-CORTA-TUTTI-COLORI.jpg",,"10","Publish","","grande","rosso",""
"100052","1513","","Variazione #1513 di CAMISETA COMBI JOMA MANICA CORTA","","9.80","6.34","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-COMBI-MANICA-CORTA-TUTTI-COLORI.jpg",,"10","Publish","","grande","viola",""
"100052","1512","","Variazione #1512 di CAMISETA COMBI JOMA MANICA CORTA","","9.80","6.34","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-COMBI-MANICA-CORTA-TUTTI-COLORI.jpg",,"10","Publish","","media","viola",""
"100052","1511","","Variazione #1511 di CAMISETA COMBI JOMA MANICA CORTA","","9.80","6.34","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-COMBI-MANICA-CORTA-TUTTI-COLORI.jpg",,"10","Publish","","grande","fucsia",""
"100052","1510","","Variazione #1510 di CAMISETA COMBI JOMA MANICA CORTA","","9.80","6.34","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-COMBI-MANICA-CORTA-TUTTI-COLORI.jpg",,"10","Publish","","media","fucsia",""
"100052","1507","","Variazione #1507 di CAMISETA COMBI JOMA MANICA CORTA","","9.80","6.34","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-COMBI-MANICA-CORTA-TUTTI-COLORI.jpg",,"2","Publish","","media","sky",""
"100019","1503","","Variazione #1503 di FELPA MEZZA ZIP CHAMPION III JOMA","","16.95","11.00","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/TUTACHAMPION-III.jpg",,"10","Publish","","grande","rosso-nero",""
"100019","1502","","Variazione #1502 di FELPA MEZZA ZIP CHAMPION III JOMA","","16.95","11.00","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/TUTACHAMPION-III.jpg",,"10","Publish","","media","rosso-nero",""
"100019","1501","","Variazione #1501 di FELPA MEZZA ZIP CHAMPION III JOMA","","16.95","11","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/TUTACHAMPION-III.jpg",,"5","Publish","","grande","blu-bianco",""
"100019","1499","","Variazione #1499 di FELPA MEZZA ZIP CHAMPION III JOMA","","16.95","11.00","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/TUTACHAMPION-III.jpg",,"10","Publish","","media","blu-bianco",""
"100019","1498","","Variazione #1498 di FELPA MEZZA ZIP CHAMPION III JOMA","","16.95","11.00","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/TUTACHAMPION-III.jpg",,"5","Publish","","piccola","blu-bianco",""
"100053.","1497","","Variazione #1497 di SHORT NOBEL JOMA","","8.54","5.55","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONCINO-NOBEL-TUTTI-I-COLORI.jpg",,"20","Publish","","grande","blu",""
"100053.","1496","","Variazione #1496 di SHORT NOBEL JOMA","","8.54","5.55","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONCINO-NOBEL-TUTTI-I-COLORI.jpg",,"20","Publish","","media","blu",""
"100053.","1495","","Variazione #1495 di SHORT NOBEL JOMA","","8.54","5.55","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONCINO-NOBEL-TUTTI-I-COLORI.jpg",,"19","Publish","","grande","bianco",""
"100053.","1494","","Variazione #1494 di SHORT NOBEL JOMA","","8.54","5.55","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONCINO-NOBEL-TUTTI-I-COLORI.jpg",,"3","Publish","","media","bianco",""
"100053.","1493","","Variazione #1493 di SHORT NOBEL JOMA","","8.54","5.55","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONCINO-NOBEL-TUTTI-I-COLORI.jpg",,"39","Publish","","grande","nero",""
"100053.","1491","","Variazione #1491 di SHORT NOBEL JOMA","","8.54","5.55","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONCINO-NOBEL-TUTTI-I-COLORI.jpg",,"31","Publish","","media","nero",""
"400054.","1490","","Variazione #1490 di CALZA CLASSIC-2 JOMA","","5.60","3.64","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/CALZA-CLASSIC-2-TUTTI-I-COLORI.jpg",,"50","Publish","","l-40-46","giallo",""
"400054.","1489","","Variazione #1489 di CALZA CLASSIC-2 JOMA","","5.60","3.64","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/CALZA-CLASSIC-2-TUTTI-I-COLORI.jpg",,"50","Publish","","l-40-46","rosso",""
"400054.","1487","","Variazione #1487 di CALZA CLASSIC-2 JOMA","","5.60","3.64","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/CALZA-CLASSIC-2-TUTTI-I-COLORI.jpg",,"70","Publish","","l-40-46","blu",""
"400054.","1486","","Variazione #1486 di CALZA CLASSIC-2 JOMA","","5.60","3.64","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/CALZA-CLASSIC-2-TUTTI-I-COLORI.jpg",,"2","Publish","","l-40-46","nero",""
"400054.","1485","","Variazione #1485 di CALZA CLASSIC-2 JOMA","","5.60","3.64","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/CALZA-CLASSIC-2-TUTTI-I-COLORI.jpg",,"75","Publish","","l-40-46","bianco",""
"3007S13.","1483","","Variazione #1483 di POLO COMBI JOMA","","18.30","11.89","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/POLO-COMBI-TUTTI-I-COLORI.jpg",,"10","Publish","","grande","bianco-grigio",""
"3007S13.","1482","","Variazione #1482 di POLO COMBI JOMA","","18.30","11.89","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/POLO-COMBI-TUTTI-I-COLORI.jpg",,"10","Publish","","media","bianco-grigio",""
"3007S13.","1481","","Variazione #1481 di POLO COMBI JOMA","","18.30","11.89","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/POLO-COMBI-TUTTI-I-COLORI.jpg",,"10","Publish","","media","blu-bianco",""
"3007S13.","1480","","Variazione #1480 di POLO COMBI JOMA","","18.30","11.89","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/POLO-COMBI-TUTTI-I-COLORI.jpg",,"9","Publish","","grande","blu-bianco",""
"400010.","1472","","Variazione #1472 di ZAINO ESTADIO JOMA","","18.30","11.89","","","","","","","","","","","Altri Sport|Palestra|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/ZAIONO.jpg",,"0","Publish","","","",""
"5001.13.","1471","","Variazione #1471 di WINDBREAKER ALASKA JOMA","","14.30","9.27","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/K-WAY.jpg",,"","Publish","","","",""
"5001.13.","1469","","Variazione #1469 di WINDBREAKER ALASKA JOMA","","14.30","9.27","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/K-WAY.jpg",,"10","private","","media","blu",""
"5001.13.","1468","","Variazione #1468 di WINDBREAKER ALASKA JOMA","","14.30","9.27","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/K-WAY.jpg",,"10","Publish","","piccola","blu",""
"5001.13.","1467","","Variazione #1467 di WINDBREAKER ALASKA JOMA","","14.30","9.27","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/K-WAY.jpg",,"5","Publish","","14-anni-2","blu",""
"5001.13.","1466","","Variazione #1466 di WINDBREAKER ALASKA JOMA","","14.30","9.27","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/K-WAY.jpg",,"5","Publish","","12-anni","blu",""
"LOZS.401.PT","1442","LOZS.401.PT","Variazione #1442 di SCARPA LOZANO OUTDOOR JOMA","","55","39.90","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/04/lozano-nero.jpg",,"1","Publish","40","","",""
"","1439","LOZS.401.PT","SCARPA LOZANO OUTDOOR JOMA","","39.90","","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/04/lozano-nero.jpg",,"0","Publish","39|40",,,
"G009","1420","G009","Variazione #1420 di GIUBBOTTO PODIO GIVOVA","","58.56","29.28","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/03/GIUBBOTTO-PODIO.jpg",,"0","Publish","","","",""
"","1419","G009","GIUBBOTTO PODIO GIVOVA","","29.28","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/03/GIUBBOTTO-PODIO.jpg",,"0","Publish",,"2xl|2xs|3xl|grande|media|piccola|molto-grande|xs","blu-azzurro|blu-bianco|blu-giallo|blu-rosso|nero-bianco|nero-rosso",
"9016P13.","1408","9016P13.","Variazione #1408 di PANTALONE COMBI POLIESTERE JOMA","","14.03","9.11","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/pantalone-combi-poliestere-tutti-i-colori.jpg",,"0","Publish","","","",""
"","1407","9016P13.","PANTALONE COMBI POLIESTERE JOMA","","9.11","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/pantalone-combi-poliestere-tutti-i-colori.jpg",,"0","Publish",,"10-anni|12-anni|14-anni-2|3xl|4-anni|6-anni|8-anni-2|grande|media|piccola|molto-grande|xxl","azzurro|blu|nero|rosso",
"B00","1399","B00","Variazione #1399 di BORSONE GIVOVA","","35.38","17.69","","","","","","","","","","","Calcio>Accessori|Altri Sport|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/borsa-givova.jpg",,"0","Publish","","","",""
"","1398","B00","BORSONE GIVOVA","","17.69","","","","","","","","","","","","Calcio>Accessori|Altri Sport|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/borsa-givova.jpg",,"0","Publish",,"big|medium","azzurro|azzurro-blu|blu|bordeaux|giallo-blu|nero|rosso|rosso-blu|rosso-nero|verde",
"ACC05","1397","ACC05","Variazione #1397 di ZUCCOTTO GIVOVA","","7.93","3.96","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/zuccotto-givova.jpg",,"0","Publish","","","",""
"","1396","ACC05","ZUCCOTTO GIVOVA","","3.96","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/zuccotto-givova.jpg",,"0","Publish",,,"blu|nero",
"RJ005","1395","RJ005","Variazione #1395 di RAINJACKET SCUDO GIVOVA","","30.5","15.25","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/givova-rain-jacket.jpg",,"0","Publish","","","",""
"","1394","RJ005","RAINJACKET SCUDO GIVOVA","","15.25","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/givova-rain-jacket.jpg",,"0","Publish",,"2xl|2xs|grande|media|piccola|molto-grande|xs","blu-azzurro|blu-bianco|blu-giallo|blu-rosso|nero-bianco|nero-rosso",
"C001","1393","","Variazione #1393 di CALZA CALCIO GIVOVA","","4.75","2.37","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/calza-calcio-givova.jpg",,"-4","Publish","","","",""
"","1392","C001","CALZA CALCIO GIVOVA","","2.37","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/calza-calcio-givova.jpg",,"0","Publish",,"baby|boy|senior","arancio|azzurro|bianco|blu|bordeaux|giallo|nero|rosa|rosso|sky|verde",
"kitT04","1391","kitt04","Variazione #1391 di KIT VITTORIA GIVOVA","","24.40","12.20","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/givova-kit-vittoria.jpg",,"0","Publish","","","",""
"","1390","kitT04","KIT VITTORIA GIVOVA","","12.20","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/givova-kit-vittoria.jpg",,"0","Publish",,"2xl|2xs|3xs|grande|media|piccola|molto-grande|xs","azzurro-blu|bianco-blu|bianco-nero|blu-bianco|bordeaux-nero|giallo-blu|nero-bianco|rosso-blu|rosso-nero|verde-nero",
"TR018","1389","TR018","Variazione #1389 di TUTA VISA GIVOVA","","46.36","23.18","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/tuta-visa-givova.jpg",,"-1","Publish","","","",""
"","1388","TR018","TUTA VISA GIVOVA","","23.18","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/tuta-visa-givova.jpg",,"0","Publish",,"2xl|2xs|3xs|grande|media|piccola|molto-grande|xs","azzurro-blu|blu-bianco|blu-giallo|blu-verde-fluo|nero-bianco|rosso-blu|rosso-nero",
"BOXVITTORIA","1335","","Variazione #1335 di BOX VITTORIA GIVOVA","","50","","","","","","","","","","","","Calcio>Kit","","http://www.gima-sport.it/wp-content/uploads/2014/02/BOX-VITTORIA.jpg",,"-2","Publish","","","",""
