﻿"Product ID","Product Name","Description","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Product Status","Attribute: Numeri","Attribute: Taglia","Attribute: Colore","Attribute: Manica"
"1547","Variazione #1547 di PANTALONE COMBI POLIESTERE JOMA","","14.03","9.11","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/pantalone-combi-poliestere-tutti-i-colori.jpg",,"Publish","","10-anni","nero",""
"1545","Variazione #1545 di PANTALONE COMBI POLIESTERE JOMA","","14.03","9.11","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/pantalone-combi-poliestere-tutti-i-colori.jpg",,"Publish","","8-anni-2","nero",""
"1544","Variazione #1544 di SET PISA BLAUGRANA JOMA","","39.04","30.92","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/06/pisa.jpg",,"Publish","","media","",""
"1542","Variazione #1542 di SET PISA BLAUGRANA JOMA","","39.04","30.92","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/06/pisa.jpg",,"Publish","","grande","",""
"1541","SET PISA BLAUGRANA JOMA","","30.92","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/06/pisa.jpg",,"Publish",,"grande|media",,
"1540","Variazione #1540 di MAGLIA LIGA II JOMA","","19.40","12.60","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/06/maglia-liga-l.jpg",,"Publish","","grande","rosso-nero",""
"1539","Variazione #1539 di MAGLIA LIGA II JOMA","","19.40","12.60","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/06/maglia-liga-l.jpg",,"Publish","","media","rosso-nero",""
"1538","Variazione #1538 di MAGLIA LIGA II JOMA","","19.40","12.60","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/06/maglia-liga-l.jpg",,"Publish","","grande","arancio-nero",""
"1536","Variazione #1536 di MAGLIA LIGA II JOMA","","19.40","12.60","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/06/maglia-liga-l.jpg",,"Publish","","media","arancio-nero",""
"1535","MAGLIA LIGA II JOMA","","12.60","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/06/maglia-liga-l.jpg",,"Publish",,"grande|media","arancio-nero|rosso-nero",
"1534","Variazione #1534 di BERMUDA PIRATA JOMA","","17.95","11.65","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/06/pantalone-pirata-blu.jpg",,"Publish","","","",""
"1533","Variazione #1533 di BERMUDA PIRATA JOMA","","17.95","11.65","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/06/pantalone-pirata-blu.jpg",,"Publish","","grande","blu",""
"1531","Variazione #1531 di BERMUDA PIRATA JOMA","","17.95","11.65","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/06/pantalone-pirata-blu.jpg",,"Publish","","media","blu",""
"1530","BERMUDA PIRATA JOMA","","11.65","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/06/pantalone-pirata-blu.jpg",,"Publish",,"grande|media","blu|nero",
"1528","PALLONE EGEO.5 JOMA","","23.05","14.99","","","","","","","","","","","Calcio>Attrezzature","","http://www.gima-sport.it/wp-content/uploads/2014/06/pallone-egeo5.jpg",,"Publish",,,,
"1526","PALLONE FORTE5 JOMA","","17.08","10.1","","","","","","","","","","","Calcio>Attrezzature","","http://www.gima-sport.it/wp-content/uploads/2014/06/pallone-forte5.jpg",,"Publish",,,,
"1524","PALLONE EGEO 4 JOMA","","23.05","14.99","","","","","","","","","","","Atletica>Attrezzatura","","http://www.gima-sport.it/wp-content/uploads/2014/06/pallone-egeo4.jpg",,"Publish",,,,
"1521","PALLONE ICEBERG JOMA","","31.72","20.60","","","","","","","","","","","Calcio>Attrezzature|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/06/pallone-iceberg.jpg",,"Publish",,,,
"1519","PALLONE EGEO 13.5 JOMA","","23.05","14.99","","","","","","","","","","","Calcio>Attrezzature|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/01/EGEO-13.5.jpg",,"Publish",,,,
"1518","Variazione #1518 di CAMISETA COMBI JOMA MANICA CORTA","","9.80","6.34","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-COMBI-MANICA-CORTA-TUTTI-COLORI.jpg",,"Publish","","grande","giallo",""
"1517","Variazione #1517 di CAMISETA COMBI JOMA MANICA CORTA","","9.80","6.34","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-COMBI-MANICA-CORTA-TUTTI-COLORI.jpg",,"Publish","","media","giallo",""
"1514","Variazione #1514 di CAMISETA COMBI JOMA MANICA CORTA","","9.80","6.34","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-COMBI-MANICA-CORTA-TUTTI-COLORI.jpg",,"Publish","","grande","rosso",""
"1513","Variazione #1513 di CAMISETA COMBI JOMA MANICA CORTA","","9.80","6.34","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-COMBI-MANICA-CORTA-TUTTI-COLORI.jpg",,"Publish","","grande","viola",""
"1512","Variazione #1512 di CAMISETA COMBI JOMA MANICA CORTA","","9.80","6.34","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-COMBI-MANICA-CORTA-TUTTI-COLORI.jpg",,"Publish","","media","viola",""
"1511","Variazione #1511 di CAMISETA COMBI JOMA MANICA CORTA","","9.80","6.34","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-COMBI-MANICA-CORTA-TUTTI-COLORI.jpg",,"Publish","","grande","fucsia",""
"1510","Variazione #1510 di CAMISETA COMBI JOMA MANICA CORTA","","9.80","6.34","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-COMBI-MANICA-CORTA-TUTTI-COLORI.jpg",,"Publish","","media","fucsia",""
"1507","Variazione #1507 di CAMISETA COMBI JOMA MANICA CORTA","","9.80","6.34","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-COMBI-MANICA-CORTA-TUTTI-COLORI.jpg",,"Publish","","media","sky",""
"1503","Variazione #1503 di FELPA MEZZA ZIP CHAMPION III JOMA","","16.95","11.00","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/TUTACHAMPION-III.jpg",,"Publish","","grande","rosso-nero",""
"1502","Variazione #1502 di FELPA MEZZA ZIP CHAMPION III JOMA","","16.95","11.00","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/TUTACHAMPION-III.jpg",,"Publish","","media","rosso-nero",""
"1501","Variazione #1501 di FELPA MEZZA ZIP CHAMPION III JOMA","","16.95","11","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/TUTACHAMPION-III.jpg",,"Publish","","grande","blu-bianco",""
"1499","Variazione #1499 di FELPA MEZZA ZIP CHAMPION III JOMA","","16.95","11.00","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/TUTACHAMPION-III.jpg",,"Publish","","media","blu-bianco",""
"1498","Variazione #1498 di FELPA MEZZA ZIP CHAMPION III JOMA","","16.95","11.00","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/TUTACHAMPION-III.jpg",,"Publish","","piccola","blu-bianco",""
"1497","Variazione #1497 di SHORT NOBEL JOMA","","8.54","5.55","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONCINO-NOBEL-TUTTI-I-COLORI.jpg",,"Publish","","grande","blu",""
"1496","Variazione #1496 di SHORT NOBEL JOMA","","8.54","5.55","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONCINO-NOBEL-TUTTI-I-COLORI.jpg",,"Publish","","media","blu",""
"1495","Variazione #1495 di SHORT NOBEL JOMA","","8.54","5.55","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONCINO-NOBEL-TUTTI-I-COLORI.jpg",,"Publish","","grande","bianco",""
"1494","Variazione #1494 di SHORT NOBEL JOMA","","8.54","5.55","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONCINO-NOBEL-TUTTI-I-COLORI.jpg",,"Publish","","media","bianco",""
"1493","Variazione #1493 di SHORT NOBEL JOMA","","8.54","5.55","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONCINO-NOBEL-TUTTI-I-COLORI.jpg",,"Publish","","grande","nero",""
"1491","Variazione #1491 di SHORT NOBEL JOMA","","8.54","5.55","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONCINO-NOBEL-TUTTI-I-COLORI.jpg",,"Publish","","media","nero",""
"1490","Variazione #1490 di CALZA CLASSIC-2 JOMA","","5.60","3.64","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/CALZA-CLASSIC-2-TUTTI-I-COLORI.jpg",,"Publish","","l-40-46","giallo",""
"1489","Variazione #1489 di CALZA CLASSIC-2 JOMA","","5.60","3.64","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/CALZA-CLASSIC-2-TUTTI-I-COLORI.jpg",,"Publish","","l-40-46","rosso",""
"1487","Variazione #1487 di CALZA CLASSIC-2 JOMA","","5.60","3.64","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/CALZA-CLASSIC-2-TUTTI-I-COLORI.jpg",,"Publish","","l-40-46","blu",""
"1486","Variazione #1486 di CALZA CLASSIC-2 JOMA","","5.60","3.64","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/CALZA-CLASSIC-2-TUTTI-I-COLORI.jpg",,"Publish","","l-40-46","nero",""
"1485","Variazione #1485 di CALZA CLASSIC-2 JOMA","","5.60","3.64","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/CALZA-CLASSIC-2-TUTTI-I-COLORI.jpg",,"Publish","","l-40-46","bianco",""
"1483","Variazione #1483 di POLO COMBI JOMA","","18.30","11.89","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/POLO-COMBI-TUTTI-I-COLORI.jpg",,"Publish","","grande","bianco-grigio",""
"1482","Variazione #1482 di POLO COMBI JOMA","","18.30","11.89","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/POLO-COMBI-TUTTI-I-COLORI.jpg",,"Publish","","media","bianco-grigio",""
"1481","Variazione #1481 di POLO COMBI JOMA","","18.30","11.89","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/POLO-COMBI-TUTTI-I-COLORI.jpg",,"Publish","","media","blu-bianco",""
"1480","Variazione #1480 di POLO COMBI JOMA","","18.30","11.89","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/POLO-COMBI-TUTTI-I-COLORI.jpg",,"Publish","","grande","blu-bianco",""
"1472","Variazione #1472 di ZAINO ESTADIO JOMA","","18.30","11.89","","","","","","","","","","","Altri Sport|Palestra|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/ZAIONO.jpg",,"Publish","","","",""
"1471","Variazione #1471 di WINDBREAKER ALASKA JOMA","","14.30","9.27","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/K-WAY.jpg",,"Publish","","","",""
"1469","Variazione #1469 di WINDBREAKER ALASKA JOMA","","14.30","9.27","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/K-WAY.jpg",,"private","","media","blu",""
"1468","Variazione #1468 di WINDBREAKER ALASKA JOMA","","14.30","9.27","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/K-WAY.jpg",,"Publish","","piccola","blu",""
"1467","Variazione #1467 di WINDBREAKER ALASKA JOMA","","14.30","9.27","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/K-WAY.jpg",,"Publish","","14-anni-2","blu",""
"1466","Variazione #1466 di WINDBREAKER ALASKA JOMA","","14.30","9.27","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/K-WAY.jpg",,"Publish","","12-anni","blu",""
"1442","Variazione #1442 di SCARPA LOZANO OUTDOOR JOMA","","55","39.90","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/04/lozano-nero.jpg",,"Publish","40","","",""
"1439","SCARPA LOZANO OUTDOOR JOMA","","39.90","","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/04/lozano-nero.jpg",,"Publish","39|40",,,
"1420","Variazione #1420 di GIUBBOTTO PODIO GIVOVA","","58.56","29.28","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/03/GIUBBOTTO-PODIO.jpg",,"Publish","","","",""
"1419","GIUBBOTTO PODIO GIVOVA","","29.28","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/03/GIUBBOTTO-PODIO.jpg",,"Publish",,"2xl|2xs|3xl|grande|media|piccola|molto-grande|xs","blu-azzurro|blu-bianco|blu-giallo|blu-rosso|nero-bianco|nero-rosso",
"1408","Variazione #1408 di PANTALONE COMBI POLIESTERE JOMA","","14.03","9.11","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/pantalone-combi-poliestere-tutti-i-colori.jpg",,"Publish","","","",""
"1407","PANTALONE COMBI POLIESTERE JOMA","","9.11","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/pantalone-combi-poliestere-tutti-i-colori.jpg",,"Publish",,"10-anni|12-anni|14-anni-2|3xl|4-anni|6-anni|8-anni-2|grande|media|piccola|molto-grande|xxl","azzurro|blu|nero|rosso",
"1399","Variazione #1399 di BORSONE GIVOVA","","35.38","17.69","","","","","","","","","","","Calcio>Accessori|Altri Sport|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/borsa-givova.jpg",,"Publish","","","",""
"1398","BORSONE GIVOVA","","17.69","","","","","","","","","","","","Calcio>Accessori|Altri Sport|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/borsa-givova.jpg",,"Publish",,"big|medium","azzurro|azzurro-blu|blu|bordeaux|giallo-blu|nero|rosso|rosso-blu|rosso-nero|verde",
"1397","Variazione #1397 di ZUCCOTTO GIVOVA","","7.93","3.96","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/zuccotto-givova.jpg",,"Publish","","","",""
"1396","ZUCCOTTO GIVOVA","","3.96","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/zuccotto-givova.jpg",,"Publish",,,"blu|nero",
"1395","Variazione #1395 di RAINJACKET SCUDO GIVOVA","","30.5","15.25","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/givova-rain-jacket.jpg",,"Publish","","","",""
"1394","RAINJACKET SCUDO GIVOVA","","15.25","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/givova-rain-jacket.jpg",,"Publish",,"2xl|2xs|grande|media|piccola|molto-grande|xs","blu-azzurro|blu-bianco|blu-giallo|blu-rosso|nero-bianco|nero-rosso",
"1393","Variazione #1393 di CALZA CALCIO GIVOVA","","4.75","2.37","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/calza-calcio-givova.jpg",,"Publish","","","",""
"1392","CALZA CALCIO GIVOVA","","2.37","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/calza-calcio-givova.jpg",,"Publish",,"baby|boy|senior","arancio|azzurro|bianco|blu|bordeaux|giallo|nero|rosa|rosso|sky|verde",
"1391","Variazione #1391 di KIT VITTORIA GIVOVA","","24.40","12.20","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/givova-kit-vittoria.jpg",,"Publish","","","",""
"1390","KIT VITTORIA GIVOVA","","12.20","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/givova-kit-vittoria.jpg",,"Publish",,"2xl|2xs|3xs|grande|media|piccola|molto-grande|xs","azzurro-blu|bianco-blu|bianco-nero|blu-bianco|bordeaux-nero|giallo-blu|nero-bianco|rosso-blu|rosso-nero|verde-nero",
"1389","Variazione #1389 di TUTA VISA GIVOVA","","46.36","23.18","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/tuta-visa-givova.jpg",,"Publish","","","",""
"1388","TUTA VISA GIVOVA","","23.18","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/tuta-visa-givova.jpg",,"Publish",,"2xl|2xs|3xs|grande|media|piccola|molto-grande|xs","azzurro-blu|blu-bianco|blu-giallo|blu-verde-fluo|nero-bianco|rosso-blu|rosso-nero",
"1335","Variazione #1335 di BOX VITTORIA GIVOVA","","50","","","","","","","","","","","","Calcio>Kit","","http://www.gima-sport.it/wp-content/uploads/2014/02/BOX-VITTORIA.jpg",,"Publish","","","",""
"1334","BOX VITTORIA GIVOVA","","50","","","","","","","","","","","","Calcio>Kit","","http://www.gima-sport.it/wp-content/uploads/2014/02/BOX-VITTORIA.jpg",,"Publish",,"2xl|2xs|3xs|grande|media|piccola|molto-grande|xs","azzurro-blu|bianco-blu|bianco-nero|giallo-blu|rosso-blu|rosso-nero",
"1325","Variazione #1325 di SCARPA TOP FLEX OUTDOOR JOMA","","75","52.50","","","","","","","","","","","Outlet|Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/base-prodotti.jpg",,"Publish","38","","",""
"1324","SCARPA TOP FLEX OUTDOOR JOMA","","52.50","","","","","","","","","","","","Outlet|Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/base-prodotti.jpg",,"Publish","38",,,
"1320","Variazione #1320 di SCARPA TOP FLEX OUTDOOR JOMA","","75","57","","","","","","","","","","","Outlet|Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/tops.405.jpg",,"Publish","41","","",""
"1318","Variazione #1318 di SCARPA TOP FLEX OUTDOOR JOMA","","75","57","","","","","","","","","","","Outlet|Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/tops.405.jpg",,"Publish","405","","",""
"1317","SCARPA TOP FLEX OUTDOOR JOMA","","57","","","","","","","","","","","","Outlet|Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/tops.405.jpg",,"Publish","405|41|42|42-5",,,
"1314","SCARPA LOZANO OUTDOOR JOMA","","","","","","","","","","","","","","Outlet|Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/lozano-azzurro-verde-fluo-2.jpg",,"Draft","40|405|41|43",,,
